"yr","state","ind2d","title","totetot","totwtot","empratio","wagratio","etot","wtot","empLQ","compLQ"
2001,"05 Arkansas",11,"Other Goods Manufacturing",388,15849591,0.111,0.112,43,1769711,0.1278,0.1555
2001,"06 California",11,"Other Goods Manufacturing",30460,1246910873,0.112,0.112,3401,139225765,0.7042,0.5618
2001,"08 Colorado",11,"Other Goods Manufacturing",1914,63991220,0.112,0.112,214,7145039,0.3046,0.2234
2001,"09 Connecticut",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"10 Delaware",11,"Other Goods Manufacturing",61,1920583,0.115,0.112,7,214446,0.0578,0.0370
2001,"11 District of Colum",11,"Other Goods Manufacturing",28,2434309,0.107,0.112,3,271807,0.0183,0.0259
2001,"12 Florida",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"13 Georgia",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"15 Hawaii",11,"Other Goods Manufacturing",177,4885596,0.113,0.112,20,545509,0.1203,0.0897
2001,"16 Idaho",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"17 Illinois",11,"Other Goods Manufacturing",7843,355810141,0.112,0.112,876,39728532,0.4476,0.4163
2001,"18 Indiana",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"19 Iowa",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"20 Kansas",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"21 Kentucky",11,"Other Goods Manufacturing",10472,514769466,0.112,0.112,1169,57477382,2.2306,2.8896
2001,"22 Louisiana",11,"Other Goods Manufacturing",3668,141719471,0.112,0.112,410,15823907,0.7828,0.8273
2001,"23 Maine",11,"Other Goods Manufacturing",795,18522117,0.112,0.112,89,2068116,0.4908,0.3213
2001,"24 Maryland",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"25 Massachusetts",11,"Other Goods Manufacturing",6433,333265337,0.112,0.112,718,37211257,0.6924,0.6631
2001,"26 Michigan",11,"Other Goods Manufacturing",24185,1440428381,0.112,0.112,2700,160833262,1.9614,2.5073
2001,"27 Minnesota",11,"Other Goods Manufacturing",7704,354168102,0.112,0.112,860,39545188,1.0607,1.0935
2001,"28 Mississippi",11,"Other Goods Manufacturing",3759,124752960,0.112,0.112,420,13929485,1.3216,1.3490
2001,"29 Missouri",11,"Other Goods Manufacturing",2723,97215430,0.112,0.112,304,10854739,0.3781,0.3383
2001,"30 Montana",11,"Other Goods Manufacturing",64,1468109,0.109,0.112,7,163924,0.0564,0.0434
2001,"31 Nebraska",11,"Other Goods Manufacturing",191,9795745,0.110,0.112,21,1093759,0.0790,0.1168
2001,"32 Nevada",11,"Other Goods Manufacturing",712,24342772,0.111,0.112,79,2718030,0.2425,0.1959
2001,"33 New Hampshire",11,"Other Goods Manufacturing",2025,100065990,0.112,0.112,226,11173023,1.1524,1.3327
2001,"34 New Jersey",11,"Other Goods Manufacturing",20575,939470783,0.112,0.112,2297,104898065,1.7595,1.4352
2001,"35 New Mexico",11,"Other Goods Manufacturing",1432,43063328,0.112,0.112,160,4808303,0.7317,0.6346
2001,"36 New York",11,"Other Goods Manufacturing",15558,688021407,0.112,0.112,1737,76822096,0.6548,0.4921
2001,"37 North Carolina",11,"Other Goods Manufacturing",24013,1160472436,0.112,0.112,2681,129574347,2.3197,2.7387
2001,"38 North Dakota",11,"Other Goods Manufacturing",562,19732891,0.112,0.112,63,2203307,0.6593,0.7357
2001,"39 Ohio",11,"Other Goods Manufacturing",37799,1766600175,0.112,0.112,4220,197252479,2.5031,2.8186
2001,"40 Oklahoma",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"41 Oregon",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"42 Pennsylvania",11,"Other Goods Manufacturing",38197,1961907006,0.112,0.112,4266,219059766,2.4427,2.8821
2001,"44 Rhode Island",11,"Other Goods Manufacturing",1479,74479615,0.112,0.112,165,8316137,1.1247,1.3537
2001,"45 South Carolina",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"46 South Dakota",11,"Other Goods Manufacturing",28,193972,0.107,0.112,3,21658,0.0268,0.0060
2001,"47 Tennessee",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"48 Texas",11,"Other Goods Manufacturing",15664,737928258,0.112,0.112,1749,82394523,0.6279,0.6576
2001,"49 Utah",11,"Other Goods Manufacturing",1571,53390729,0.111,0.112,175,5961425,0.5334,0.5020
2001,"50 Vermont",11,"Other Goods Manufacturing",801,24416475,0.111,0.112,89,2726259,0.9406,0.7804
2001,"51 Virginia",11,"Other Goods Manufacturing",5086,171009327,0.112,0.112,568,19094311,0.5710,0.4401
2001,"53 Washington",11,"Other Goods Manufacturing",4751,214939989,0.112,0.112,530,23999457,0.6076,0.5832
2001,"54 West Virginia",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"55 Wisconsin",11,"Other Goods Manufacturing",8533,335905962,0.112,0.112,953,37506101,1.1198,1.1183
2001,"56 Wyoming",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"01 Alabama",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"02 Alaska",12,"Printed Goods Manufacturing",391,13242678,0.230,0.229,90,3030434,0.2549,0.1984
2001,"04 Arizona",12,"Printed Goods Manufacturing",7573,309631205,0.229,0.229,1733,70855536,0.5734,0.5699
2001,"05 Arkansas",12,"Printed Goods Manufacturing",5086,187290220,0.229,0.229,1164,42859210,0.7915,0.8729
2001,"06 California",12,"Printed Goods Manufacturing",79775,3848185085,0.229,0.229,18254,880612841,0.8649,0.8238
2001,"08 Colorado",12,"Printed Goods Manufacturing",10170,428985992,0.229,0.229,2327,98168504,0.7580,0.7117
2001,"09 Connecticut",12,"Printed Goods Manufacturing",10472,575869306,0.229,0.229,2396,131781059,1.0751,1.0384
2001,"10 Delaware",12,"Printed Goods Manufacturing",881,44068624,0.229,0.229,202,10084597,0.3817,0.4030
2001,"11 District of Colum",12,"Printed Goods Manufacturing",1136,67200914,0.229,0.229,260,15378155,0.3626,0.3400
2001,"12 Florida",12,"Printed Goods Manufacturing",24931,975792804,0.229,0.229,5705,223298946,0.5695,0.5563
2001,"13 Georgia",12,"Printed Goods Manufacturing",22063,967691435,0.229,0.229,5049,221445041,0.9797,0.9881
2001,"15 Hawaii",12,"Printed Goods Manufacturing",1354,52678913,0.229,0.229,310,12054963,0.4268,0.4596
2001,"16 Idaho",12,"Printed Goods Manufacturing",2111,60206659,0.229,0.229,483,13777601,0.6369,0.5442
2001,"17 Illinois",12,"Printed Goods Manufacturing",51616,2484565719,0.229,0.229,11812,568564253,1.3811,1.3811
2001,"18 Indiana",12,"Printed Goods Manufacturing",22903,932157057,0.229,0.229,5241,213313408,1.3261,1.3826
2001,"19 Iowa",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"20 Kansas",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"21 Kentucky",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"22 Louisiana",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"23 Maine",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"24 Maryland",12,"Printed Goods Manufacturing",17761,851732061,0.229,0.229,4064,194909074,1.2484,1.3388
2001,"25 Massachusetts",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"26 Michigan",12,"Printed Goods Manufacturing",22582,1060153381,0.229,0.229,5168,242603893,0.8591,0.8768
2001,"27 Minnesota",12,"Printed Goods Manufacturing",33371,1585501797,0.229,0.229,7637,362823828,2.1555,2.3259
2001,"28 Mississippi",12,"Printed Goods Manufacturing",4022,140634134,0.229,0.229,920,32182502,0.6624,0.7225
2001,"29 Missouri",12,"Printed Goods Manufacturing",20401,869120006,0.229,0.229,4669,198888105,1.3288,1.4368
2001,"30 Montana",12,"Printed Goods Manufacturing",544,17203695,0.230,0.229,125,3936867,0.2306,0.2414
2001,"31 Nebraska",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"32 Nevada",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"33 New Hampshire",12,"Printed Goods Manufacturing",3894,174042928,0.229,0.229,891,39827720,1.0396,1.1013
2001,"34 New Jersey",12,"Printed Goods Manufacturing",31387,1642256577,0.229,0.229,7183,375811506,1.2590,1.1920
2001,"35 New Mexico",12,"Printed Goods Manufacturing",1297,41542949,0.229,0.229,297,9506625,0.3108,0.2909
2001,"36 New York",12,"Printed Goods Manufacturing",39939,1989581545,0.229,0.229,9140,455292825,0.7885,0.6761
2001,"37 North Carolina",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"38 North Dakota",12,"Printed Goods Manufacturing",997,31302426,0.229,0.229,228,7163200,0.5460,0.5545
2001,"39 Ohio",12,"Printed Goods Manufacturing",37773,1589245480,0.229,0.229,8644,363680527,1.1732,1.2047
2001,"40 Oklahoma",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"41 Oregon",12,"Printed Goods Manufacturing",8435,378294816,0.229,0.229,1930,86568412,0.8835,0.9786
2001,"42 Pennsylvania",12,"Printed Goods Manufacturing",45746,2012221654,0.229,0.229,10468,460473753,1.3716,1.4045
2001,"44 Rhode Island",12,"Printed Goods Manufacturing",2746,120730311,0.229,0.229,628,27627741,0.9795,1.0426
2001,"45 South Carolina",12,"Printed Goods Manufacturing",8015,337451926,0.229,0.229,1834,77221987,0.8145,0.9320
2001,"46 South Dakota",12,"Printed Goods Manufacturing",1607,53821792,0.229,0.229,368,12316497,0.7530,0.7848
2001,"47 Tennessee",12,"Printed Goods Manufacturing",23809,971029958,0.229,0.229,5448,222209024,1.4889,1.5395
2001,"48 Texas",12,"Printed Goods Manufacturing",42622,1804662230,0.229,0.229,9754,412976169,0.8013,0.7641
2001,"49 Utah",12,"Printed Goods Manufacturing",5994,217333019,0.229,0.229,1372,49734159,0.9569,0.9708
2001,"50 Vermont",12,"Printed Goods Manufacturing",1473,60504113,0.229,0.229,337,13845670,0.8150,0.9188
2001,"51 Virginia",12,"Printed Goods Manufacturing",19749,846381889,0.229,0.229,4519,193684748,1.0395,1.0348
2001,"53 Washington",12,"Printed Goods Manufacturing",10849,493552130,0.229,0.229,2483,112943721,0.6513,0.6363
2001,"54 West Virginia",12,"Printed Goods Manufacturing",1776,58343624,0.229,0.229,406,13351266,0.4674,0.4440
2001,"55 Wisconsin",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2001,"56 Wyoming",12,"Printed Goods Manufacturing",385,11133703,0.229,0.229,88,2547820,0.2981,0.2591
2001,"01 Alabama",13,"Jewelry and Silverware Manufac",48,1558863,0.875,0.893,42,1391460,0.0655,0.0673
2001,"02 Alaska",13,"Jewelry and Silverware Manufac",22,518046,0.864,0.893,19,462414,0.1996,0.1284
2001,"04 Arizona",13,"Jewelry and Silverware Manufac",206,8228063,0.893,0.893,184,7344469,0.2258,0.2506
2001,"05 Arkansas",13,"Jewelry and Silverware Manufac",23,335384,0.870,0.893,20,299367,0.0504,0.0259
2001,"06 California",13,"Jewelry and Silverware Manufac",6052,208241529,0.893,0.893,5402,185878933,0.9493,0.7376
2001,"08 Colorado",13,"Jewelry and Silverware Manufac","D","D","D","D","D","D","D","D"
2001,"09 Connecticut",13,"Jewelry and Silverware Manufac",624,23949667,0.893,0.893,557,21377766,0.9270,0.7146
2001,"10 Delaware",13,"Jewelry and Silverware Manufac","D","D","D","D","D","D","D","D"
2001,"11 District of Colum",13,"Jewelry and Silverware Manufac",26,1082041,0.885,0.893,23,965843,0.1190,0.0906
2001,"12 Florida",13,"Jewelry and Silverware Manufac","D","D","D","D","D","D","D","D"
2001,"13 Georgia",13,"Jewelry and Silverware Manufac",180,4619652,0.894,0.893,161,4123558,0.1159,0.0780
2001,"15 Hawaii",13,"Jewelry and Silverware Manufac",457,13587202,0.893,0.893,408,12128103,2.0833,1.9615
2001,"16 Idaho",13,"Jewelry and Silverware Manufac",44,1372390,0.886,0.893,39,1225012,0.1907,0.2052
2001,"17 Illinois",13,"Jewelry and Silverware Manufac","D","D","D","D","D","D","D","D"
2001,"18 Indiana",13,"Jewelry and Silverware Manufac",558,18930222,0.892,0.893,498,16897348,0.4674,0.4646
2001,"19 Iowa",13,"Jewelry and Silverware Manufac",13,226465,0.923,0.893,12,202146,0.0231,0.0126
2001,"20 Kansas",13,"Jewelry and Silverware Manufac",10,317293,0.900,0.893,9,283220,0.0187,0.0184
2001,"21 Kentucky",13,"Jewelry and Silverware Manufac",73,2175729,0.890,0.893,65,1942082,0.1053,0.0960
2001,"22 Louisiana",13,"Jewelry and Silverware Manufac",1519,47026589,0.893,0.893,1356,41976508,2.1973,2.1582
2001,"23 Maine",13,"Jewelry and Silverware Manufac",128,2647943,0.891,0.893,114,2363586,0.5335,0.3611
2001,"24 Maryland",13,"Jewelry and Silverware Manufac","D","D","D","D","D","D","D","D"
2001,"25 Massachusetts",13,"Jewelry and Silverware Manufac",3229,138988921,0.893,0.893,2882,124063209,2.3587,2.1741
2001,"26 Michigan",13,"Jewelry and Silverware Manufac",852,40989863,0.892,0.893,760,36588052,0.4686,0.5609
2001,"27 Minnesota",13,"Jewelry and Silverware Manufac",744,32882786,0.894,0.893,665,29351576,0.6961,0.7982
2001,"28 Mississippi",13,"Jewelry and Silverware Manufac",36,758689,0.889,0.893,32,677215,0.0855,0.0645
2001,"29 Missouri",13,"Jewelry and Silverware Manufac",270,7405284,0.893,0.893,241,6610047,0.2544,0.2026
2001,"30 Montana",13,"Jewelry and Silverware Manufac",236,7425820,0.894,0.893,211,6628377,1.4440,1.7242
2001,"31 Nebraska",13,"Jewelry and Silverware Manufac",18,392641,0.889,0.893,16,350476,0.0511,0.0368
2001,"32 Nevada",13,"Jewelry and Silverware Manufac",122,3921971,0.893,0.893,109,3500799,0.2840,0.2482
2001,"33 New Hampshire",13,"Jewelry and Silverware Manufac",161,4872205,0.888,0.893,143,4348989,0.6189,0.5101
2001,"34 New Jersey",13,"Jewelry and Silverware Manufac","D","D","D","D","D","D","D","D"
2001,"35 New Mexico",13,"Jewelry and Silverware Manufac",1807,48773213,0.893,0.893,1613,43535566,6.2608,5.6499
2001,"36 New York",13,"Jewelry and Silverware Manufac",13112,582042313,0.893,0.893,11704,519538081,3.7448,3.2724
2001,"37 North Carolina",13,"Jewelry and Silverware Manufac",200,6597183,0.895,0.893,179,5888727,0.1314,0.1224
2001,"38 North Dakota",13,"Jewelry and Silverware Manufac",91,2627060,0.890,0.893,81,2344946,0.7195,0.7700
2001,"39 Ohio",13,"Jewelry and Silverware Manufac",684,26982746,0.893,0.893,611,24085129,0.3076,0.3384
2001,"40 Oklahoma",13,"Jewelry and Silverware Manufac",501,14058050,0.892,0.893,447,12548387,0.8951,0.8446
2001,"41 Oregon",13,"Jewelry and Silverware Manufac",233,7070913,0.893,0.893,208,6311584,0.3531,0.3027
2001,"42 Pennsylvania",13,"Jewelry and Silverware Manufac",769,33775833,0.893,0.893,687,30148721,0.3339,0.3901
2001,"44 Rhode Island",13,"Jewelry and Silverware Manufac",9822,409984430,0.893,0.893,8767,365957113,50.7191,58.5794
2001,"45 South Carolina",13,"Jewelry and Silverware Manufac",45,1152182,0.889,0.893,40,1028452,0.0659,0.0527
2001,"46 South Dakota",13,"Jewelry and Silverware Manufac",908,29110082,0.893,0.893,811,25984015,6.1546,7.0233
2001,"47 Tennessee",13,"Jewelry and Silverware Manufac",314,12434776,0.892,0.893,280,11099433,0.2838,0.3262
2001,"48 Texas",13,"Jewelry and Silverware Manufac",2973,107530376,0.893,0.893,2654,95982927,0.8087,0.7533
2001,"49 Utah",13,"Jewelry and Silverware Manufac",1247,41544573,0.893,0.893,1113,37083194,2.8790,3.0705
2001,"50 Vermont",13,"Jewelry and Silverware Manufac",156,3452743,0.891,0.893,139,3081961,1.2468,0.8675
2001,"51 Virginia",13,"Jewelry and Silverware Manufac",304,10745886,0.895,0.893,272,9591909,0.2321,0.2174
2001,"53 Washington",13,"Jewelry and Silverware Manufac",322,9837235,0.894,0.893,288,8780836,0.2802,0.2098
2001,"54 West Virginia",13,"Jewelry and Silverware Manufac","D","D","D","D","D","D","D","D"
2001,"55 Wisconsin",13,"Jewelry and Silverware Manufac",261,8194334,0.893,0.893,233,7314363,0.2324,0.2145
2001,"56 Wyoming",13,"Jewelry and Silverware Manufac","D","D","D","D","D","D","D","D"
2001,"01 Alabama",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"04 Arizona",14,"Musical Instruments Manufactur",380,21506364,0.958,0.958,364,20600382,1.6231,1.8590
2001,"05 Arkansas",14,"Musical Instruments Manufactur",237,8757454,0.958,0.958,227,8388535,2.0803,1.9169
2001,"06 California",14,"Musical Instruments Manufactur",3047,165084380,0.958,0.958,2919,158129999,1.8640,1.6598
2001,"08 Colorado",14,"Musical Instruments Manufactur",89,4660585,0.955,0.958,85,4464253,0.3732,0.3631
2001,"09 Connecticut",14,"Musical Instruments Manufactur",135,7382452,0.956,0.958,129,7071458,0.7801,0.6252
2001,"12 Florida",14,"Musical Instruments Manufactur",135,6482738,0.963,0.958,130,6209645,0.1749,0.1736
2001,"13 Georgia",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"15 Hawaii",14,"Musical Instruments Manufactur",39,1648214,0.949,0.958,37,1578781,0.6865,0.6754
2001,"16 Idaho",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"17 Illinois",14,"Musical Instruments Manufactur",604,35746367,0.959,0.958,579,34240508,0.9125,0.9332
2001,"18 Indiana",14,"Musical Instruments Manufactur",1279,75691330,0.958,0.958,1225,72502741,4.1775,5.2725
2001,"19 Iowa",14,"Musical Instruments Manufactur",53,3453000,0.962,0.958,51,3307539,0.3569,0.5461
2001,"20 Kansas",14,"Musical Instruments Manufactur",61,2546375,0.967,0.958,59,2439106,0.4466,0.4189
2001,"21 Kentucky",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"22 Louisiana",14,"Musical Instruments Manufactur",23,858842,0.957,0.958,22,822662,0.1295,0.1119
2001,"23 Maine",14,"Musical Instruments Manufactur",13,691781,0.923,0.958,12,662639,0.2041,0.2678
2001,"24 Maryland",14,"Musical Instruments Manufactur",167,10655649,0.958,0.958,160,10206767,0.6624,0.7866
2001,"25 Massachusetts",14,"Musical Instruments Manufactur",462,30668079,0.957,0.958,442,29376149,1.3145,1.3617
2001,"26 Michigan",14,"Musical Instruments Manufactur",365,20824703,0.959,0.958,350,19947438,0.7842,0.8089
2001,"27 Minnesota",14,"Musical Instruments Manufactur",59,1946024,0.949,0.958,56,1864046,0.2130,0.1341
2001,"28 Mississippi",14,"Musical Instruments Manufactur",120,3666635,0.958,0.958,115,3512174,1.1160,0.8847
2001,"29 Missouri",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"30 Montana",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"31 Nebraska",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"32 Nevada",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"33 New Hampshire",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"34 New Jersey",14,"Musical Instruments Manufactur",106,7908676,0.962,0.958,102,7575513,0.2410,0.2696
2001,"35 New Mexico",14,"Musical Instruments Manufactur",31,907593,0.968,0.958,30,869359,0.4231,0.2984
2001,"36 New York",14,"Musical Instruments Manufactur",1351,72617084,0.959,0.958,1295,69558001,1.5057,1.1589
2001,"37 North Carolina",14,"Musical Instruments Manufactur",133,5176443,0.955,0.958,127,4958379,0.3389,0.2726
2001,"38 North Dakota",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"39 Ohio",14,"Musical Instruments Manufactur",625,34465192,0.958,0.958,599,33013304,1.0957,1.2270
2001,"40 Oklahoma",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"41 Oregon",14,"Musical Instruments Manufactur",215,11842441,0.958,0.958,206,11343564,1.2709,1.4388
2001,"42 Pennsylvania",14,"Musical Instruments Manufactur",1143,63772294,0.958,0.958,1095,61085808,1.9337,2.0905
2001,"44 Rhode Island",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"45 South Carolina",14,"Musical Instruments Manufactur",34,1406638,0.971,0.958,33,1347382,0.1975,0.1825
2001,"46 South Dakota",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"47 Tennessee",14,"Musical Instruments Manufactur",950,52430465,0.958,0.958,910,50221767,3.3519,3.9041
2001,"48 Texas",14,"Musical Instruments Manufactur",165,8683827,0.958,0.958,158,8318011,0.1749,0.1727
2001,"49 Utah",14,"Musical Instruments Manufactur",16,489883,0.938,0.958,15,469247,0.1410,0.1028
2001,"50 Vermont",14,"Musical Instruments Manufactur",27,1188617,0.963,0.958,26,1138545,0.8474,0.8477
2001,"51 Virginia",14,"Musical Instruments Manufactur",47,2106352,0.957,0.958,45,2017620,0.1395,0.1210
2001,"53 Washington",14,"Musical Instruments Manufactur",262,11061617,0.958,0.958,251,10595633,0.8874,0.6697
2001,"54 West Virginia",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2001,"55 Wisconsin",14,"Musical Instruments Manufactur",511,22704496,0.957,0.958,489,21748041,1.7721,1.6867
2001,"01 Alabama",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2001,"02 Alaska",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2001,"04 Arizona",15,"Custom Architectural Woodwork",8436,281478710,0.063,0.063,529,17665875,1.2693,1.2354
2001,"05 Arkansas",15,"Custom Architectural Woodwork",4783,125529471,0.063,0.063,300,7878351,1.4793,1.3952
2001,"06 California",15,"Custom Architectural Woodwork",48488,1854308676,0.063,0.063,3043,116378202,1.0456,0.9467
2001,"08 Colorado",15,"Custom Architectural Woodwork",5107,199087301,0.063,0.063,321,12494911,0.7583,0.7877
